Northwest Hills Surgical Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG/CPT,Description,Gross Charges,Cash Price,De-identified Minimum,De-identified Maximum,Aetna Commercial Carve Outs,Arcadian Medicare Advantage,Cigna Commercial Carve Outs,Fair Price Commercial,Healthcare Highways Commercial,Humana Commercial HMO carve outs,Humana Commercial PPO carve outs,OccuNet UT Athletes,Oscar Exchange,Sendero Exchange,Sendero CHAP,Seton Commercial,Superior Exchange,Superior Medicare Advantage & Dual,United Healthcare Commercial,Wellmed Medicare Advantage,Prime Health Medicare Advantage,BCBS Commercial PPO,BCBS Commercial HMO Blue,BCBS Commercial Blue Premier,BCBS Commercial Traditional,Connected Senior Care Medicare Advantage,Elder Health Texas Medicare Advantage
1,Heart Transplant Or Implant Of Heart Assist System W Mcc,DRG Charges based off of CPT Code Charges," $	247,932.90 ","$165,288.60","$289,255.10",,"$165,288.60",,"$247,932.90","$229,329.00",,,"$165,288.60","$215,596.90","$289,255.10","$165,288.60","$275,168.45","$182,048.51","$165,288.60","$234,385.59","$165,288.60","$165,288.60",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
2,Heart Transplant Or Implant Of Heart Assist System W/O Mcc,DRG Charges based off of CPT Code Charges," $	125,716.26 ","$83,810.84","$151,344.50",,"$83,810.84",,"$125,716.30","$116,283.00",,,"$83,810.84","$109,320.00","$146,669.00","$83,810.84","$151,344.50","$100,127.90","$83,810.84","$128,913.65","$83,810.84","$83,810.84",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
3,"Ecmo Or Trach W Mv >96 Hrs Or Pdx Exc Face, Mouth & Neck W Maj O.R.",DRG Charges based off of CPT Code Charges," $	170,044.50 ","$80,593.26","$198,385.20",,"$113,363.00",,"$170,044.50","$157,285.00",,,"$113,363.00","$147,866.80","$198,385.20","$113,363.00","$180,415.45","$119,360.94","$113,363.00","$153,675.98","$113,363.00","$113,363.00","$80,593.26","$119,828.24","$105,034.63","$133,142.49",,
4,"Trach W Mv >96 Hrs Or Pdx Exc Face, Mouth & Neck W/O Maj O.R.",DRG Charges based off of CPT Code Charges," $	103,552.16 ","$49,056.39","$120,810.90",,"$69,034.77",,"$103,552.20","$95,782.00",,,"$69,034.77","$90,046.62","$120,810.90","$69,034.77","$112,689.00","$74,553.84","$69,034.77","$95,987.30","$69,034.77","$69,034.77","$49,056.39","$72,668.58","$63,697.15","$80,742.87",,
5,Liver Transplant W Mcc Or Intestinal Transplant,DRG Charges based off of CPT Code Charges," $	92,514.96 ","$61,676.64","$107,934.10",,"$61,676.64",,"$92,514.97","$85,573.00",,,"$61,676.64","$80,448.93","$107,934.10","$61,676.64","$97,121.35","$64,254.45","$61,676.64","$82,726.94","$61,676.64","$61,676.64",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
6,Liver Transplant W/O Mcc,DRG Charges based off of CPT Code Charges," $	43,700.09 ","$29,133.39","$50,983.43",,"$29,133.39",,"$43,700.09","$40,421.00",,,"$29,133.39","$38,000.61","$50,983.43","$29,133.39","$44,571.15","$29,487.80","$29,133.39","$37,965.24","$29,133.39","$29,133.39",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
7,Lung Transplant,DRG Charges based off of CPT Code Charges," $	96,732.44 ","$64,488.29","$112,854.50",,"$64,488.29",,"$96,732.43","$89,474.00",,,"$64,488.29","$84,116.34","$112,854.50","$64,488.29","$109,955.85","$72,745.62","$64,488.29","$93,659.24","$64,488.29","$64,488.29",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
8,Simultaneous Pancreas/Kidney Transplant,DRG Charges based off of CPT Code Charges," $	50,340.35 ","$33,560.23","$58,730.40",,"$33,560.23",,"$50,340.35","$46,563.00",,,"$33,560.23","$43,774.83","$58,730.40","$33,560.23","$51,554.60","$34,107.97","$33,560.23","$43,913.67","$33,560.23","$33,560.23",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
10,Pancreas Transplant,DRG Charges based off of CPT Code Charges," $	35,624.10 ","$22,737.60","$41,561.45",,"$23,749.40",,"$35,624.09","$32,951.00",,,"$23,749.40","$30,977.91","$41,561.45","$23,749.40","$34,368.15","$22,737.60","$23,749.40","$29,274.43","$23,749.40","$23,749.40",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
11,"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W Mcc",DRG Charges based off of CPT Code Charges," $	44,328.23 ","$22,455.84","$51,716.25",,"$29,552.15",,"$44,328.22","$41,002.00",,,"$29,552.15","$38,546.82","$51,716.25","$29,552.15","$47,655.80","$31,528.57","$29,552.15","$40,592.71","$29,552.15","$29,552.15","$22,455.84","$25,735.48","$22,558.26","$28,594.98",,
12,"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W Cc",DRG Charges based off of CPT Code Charges," $	33,829.43 ","$15,651.24","$39,467.67",,"$22,552.95",,"$33,829.43","$31,291.00",,,"$22,552.95","$29,417.31","$39,467.67","$22,552.95","$36,403.05","$24,083.87","$22,552.95","$31,007.73","$22,552.95","$22,552.95","$15,651.24","$20,207.07","$17,712.37","$22,452.30",,
13,"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W/O Cc/Mcc",DRG Charges based off of CPT Code Charges," $	21,715.44 ","$10,181.97","$25,844.75",,"$14,476.96",,"$21,715.44","$20,086.00",,,"$14,476.96","$18,883.26","$25,334.68","$14,476.96","$25,844.75","$17,098.61","$14,476.96","$22,014.29","$14,476.96","$14,476.96","$10,181.97","$15,263.32","$13,378.96","$16,959.24",,
14,Allogeneic Bone Marrow Transplant,DRG Charges based off of CPT Code Charges," $	114,409.88 ","$76,273.25","$133,478.20",,"$76,273.25",,"$114,409.90","$105,825.00",,,"$76,273.25","$99,488.25","$133,478.20","$76,273.25","$121,398.60","$80,316.02","$76,273.25","$103,406.05","$76,273.25","$76,273.25",Not Applicable,Not Applicable,Not Applicable,Not Applicable,,
